Receipt,"Deputy to General Convention, Lay"
27MC,"Joshua Sherwood, Deborah Stokes-Wayne, Miriam McKenney, Meghan Western"
28P9,"Meghan Western, Miriam McKenney, Deborah Stokes-Wayne"
2G4T,"Melissa Shirley"
2NPP,"Spencer Pugh, Meghan Western, Melissa Shirley, Elizabeth Barker"
2S3B,"Harold Patrick, Miriam McKenney, Melissa Shirley, Spencer Pugh"
2SN8,"Harold Patrick, Deborah Stokes-Wayne, Miriam McKenney, Melissa Shirley"
2VHH,"Meghan Western, Spencer Pugh, Deborah Stokes-Wayne"
2W8W,"Deborah Stokes-Wayne"
2X2D,"Harold Patrick, Deborah Stokes-Wayne, Miriam McKenney"
2XHG,"Harold Patrick, Miriam McKenney, Spencer Pugh"
2ZQY,"Harold Patrick, Edward Lasseigne, Spencer Pugh, Deborah Stokes-Wayne"
325J,"Melissa Shirley, Elizabeth Barker, Miriam McKenney, Meghan Western"
35CP,"Deborah Stokes-Wayne, Meghan Western, Spencer Pugh, Harold Patrick"
36RK,"Deborah Stokes-Wayne, Harold Patrick, Spencer Pugh, Miriam McKenney"
3C2Q,"Miriam McKenney, Harold Patrick, Deborah Stokes-Wayne, Joshua Sherwood"
3CJ7,"Deborah Stokes-Wayne, Meghan Western, Spencer Pugh, Harold Patrick"
3CP9,"Miriam McKenney"
3CXQ,"Harold Patrick, Miriam McKenney, Deborah Stokes-Wayne, Spencer Pugh"
3DD5,"Meghan Western, Harold Patrick, Deborah Stokes-Wayne, Miriam McKenney"
3F9C,"Andrew Nelson, Harold Patrick, Miriam McKenney, Melissa Shirley"
3FPC,"Andrew Nelson, Edward Lasseigne, Harold Patrick, Miriam McKenney"
3KS5,"Meghan Western, Elizabeth Barker, Harold Patrick, Spencer Pugh"
3M3Y,"Miriam McKenney, Spencer Pugh, Andrew Nelson, Joshua Sherwood"
3NP7,"Miriam McKenney, Spencer Pugh, Harold Patrick, Elizabeth Barker"
3NPK,"Miriam McKenney, Melissa Shirley, Meghan Western, Deborah Stokes-Wayne"
3TRH,"Meghan Western, Harold Patrick, Joshua Sherwood, Spencer Pugh"
3V6Y,"Melissa Shirley, Spencer Pugh, Elizabeth Barker, Deborah Stokes-Wayne"
453W,"Elizabeth Barker, Meghan Western, Joshua Sherwood, Miriam McKenney"
